﻿"Title","Historical data for Percentage of women","",""
"2008-11","16.5","2008-11-01","2008-11-30"
"2006-11","16.3","2006-11-01","2008-10-31"
"2004-11","14.9","2004-11-01","2006-10-31"
"2002-11","14.3","2002-11-01","2004-10-31"
"2000-11","14.0","2000-11-01","2002-10-31"
"1998-11","13.3","1998-11-01","2000-10-31"
"1996-11","11.7","1996-11-01","1998-10-31"
"1992-11","10.9","1992-11-01","1996-10-31"
"1990-11","6.4","1990-11-01","1992-10-31"
"1988-11","6.6","1988-11-01","1990-10-31"
"1986-11","5.2","1986-11-01","1988-10-31"
"1984-11","5.0","1984-11-01","1986-10-31"
"1982-11","4.8","1982-11-01","1984-10-31"
"1980-11","3.6","1980-11-01","1982-10-31"
"1978-11","4.1","1978-11-01","1980-10-31"
"1976-11","4.3","1976-11-01","1978-10-31"
"1974-11","3.6","1974-11-01","1976-10-31"
"1972-11","3.0","1972-11-01","1974-10-31"
"1970-11","2.3","1970-11-01","1972-10-31"
"1966-11","2.5","1966-11-01","1970-10-31"
"1964-11","2.7","1964-11-01","1966-10-31"
"1962-11","4.1","1962-11-01","1964-10-31"
"1960-11","3.9","1960-11-01","1962-10-31"
"1958-11","3.4","1958-11-01","1960-10-31"
"1956-11","3.9","1956-11-01","1958-10-31"
"1954-11","2.7","1954-11-01","1956-10-31"
"1952-11","2.3","1952-11-01","1954-10-31"
"1950-11","2.0","1950-11-01","1952-10-31"
"1948-11","1.6","1948-11-01","1950-10-31"
"1946-11","2.5","1946-11-01","1948-10-31"
