"2020-01","Présidente de la Chambre des Représentants","Borjana Krišto","1961","Non","2018-12-06","Le Collégium de la Chambre des représentants, élu le 6 décembre 2018, se compose du Présidente de la Chambre (Mme Borjana Krišto), du Premier Vice-Président (M. Nebojša Radmanović) et du Second Vice-Président (M. Denis Zvizdić).

Au cours de la législature, la présidence tourne tous les huit mois. Mme Krišto (Croate) sera remplacé par M. Zvizdić (Bosniaque), puis par Mr. Radmanović (Serbe) comme suit.
- Mme Krišto: du 6 December 2018 au 5 août 2019; et du 6 décembre 2020 au 5 août 2021.
- M. Zvizdić: du 6 août 2019 au 5 avril 2020; et du 6 août 2021 au 5 avril 2022.
- M. Radmanović: du 6 avril 2020 au 5 décembre 2020; et du 6 avril 2022 jusqu'à la fin de la législature.
","2020-01-01","2020-09-30"
"2020-01","Président de la Chambre des Représentants","Denis Zvizdić","1964","Non","2018-12-06","","2020-01-01","2020-09-30"
"2020-01","Président de la Chambre des Représentants","Nebojša Radmanović","1949","Non","2018-12-06","","2020-01-01","2020-09-30"
"2019-02","Présidente de la Chambre des représentants","Borjana Krišto","1961","Non","2018-12-06","Le Collégium de la Chambre des représentants, élu le 6 décembre 2018, se compose du Présidente de la Chambre (Mme Borjana Krišto), du Premier Vice-Président (M. Nebojša Radmanović) et du Second Vice-Président (M. Denis Zvizdić). 

Au cours de la législature, la présidence tourne tous les huit mois. Mme Krišto (Croate) sera remplacé par M. Zvizdić (Bosniaque), puis par Mr. Radmanović (Serbe) comme suit. 
- Mme Krišto: du 6 December 2018 au 5 août 2019; et du 6 décembre 2020 au 5 août 2021. 
- M. Zvizdić: du 6 août 2019 au 5 avril 2020; et du 6 août 2021 au 5 avril 2022. 
- M. Radmanović: du 6 avril 2020 au 5 décembre 2020; et du 6 avril 2022 jusqu'à la fin de la législature.","2019-02-01","2019-12-31"
"2019-02","Président de la Chambre des représentants","Denis Zvizdić","1964","Non","2018-12-06","","2019-02-01","2019-12-31"
"2019-02","Président de la Chambre des représentants","Nebojša Radmanović","1949","Non","2018-12-06","","2019-02-01","2019-12-31"
"2018-12","Présidente de la Chambre des Députés","Borjana Krišto","1961","Non","2018-12-06","Le Collégium de la Chambre des représentants, élu le 6 décembre 2018, se compose du Présidente de la Chambre (Mme Borjana Krišto), du Premier Vice-Président (M. Nebojša Radmanović) et du Second Vice-Président (M. Denis Zvizdić). 

Au cours de la législature, la présidence tourne tous les huit mois. Mme Krišto (Croate) sera remplacé par M. Zvizdić (Bosniaque), puis par Mr. Radmanović (Serbe) comme suit.
- Mme Krišto: du 6 December 2018 au 5 août 2019;  et du 6 décembre 2020 au 5 août 2021.
- M. Zvizdić: du 6 août 2019 au 5 avril 2020; et du 6 août 2021 au 5 avril 2022.
- M. Radmanović: du 6 avril 2020 au 5 décembre 2020; et du 6 avril 2022 jusqu'à la fin de la législature.","2018-12-01","2019-01-31"
"2018-12","Président de la Chambre des Représentants","Denis Zvizdić","1964","Non","2018-12-06","","2018-12-01","2019-01-31"
"2018-12","Président de la Chambre des Représentants","Nebojša Radmanović","1949","Non","2018-12-06","","2018-12-01","2019-01-31"
"2018-10","Président de la Chambre des Représentants","Sefik Dzaferovic","1957","Non","2016-12-09 à 2017-08-08","Le Collégium de la Chambre des représentants, élu le 9 décembre 2014, se compose du Président de la Chambre (M. Sefik Dzaferovic), du Premier Vice-Président (Mme Borjana Kristo) et du Second Vice-Président (M. Mladen Bosic).

Au cours de la législature, la présidence tourne tous les huit mois. M. Dzaferovic (Bosniaque) sera remplacé par Mme Kristo (Croate) puis par M. Bosic (Serbe). M. Bosic restera en fonction jusqu'à l'élection de son successeur par le nouveau parlement.","2018-10-01","2018-11-30"
"2018-10","Présidente de la Chambre des Représentants","Borjana Krišto","1961","Non","2017-08-09 à 2018-04-08","","2018-10-01","2018-11-30"
"2018-10","Président de la Chambre des Représentants","Mladen Bosic","1961","Non","2018-04-09","","2018-10-01","2018-11-30"
"2018-01","Speaker of the House of Representatives","Sefik Dzaferovic","1957","Non","2016-12-09 à 2017-08-08","","2018-01-01","2018-09-30"
"2018-01","Speaker of the House of Representatives","Borjana Krišto","1961","Non","2017-08-09 à 2018-04-08","","2018-01-01","2018-09-30"
"2018-01","Speaker of the House of Representatives","Mladen Bosic","1961","Non","2018-04-09","","2018-01-01","2018-09-30"
