﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"2021-11","27.6","2021-11-01","2021-11-30"
"2021-07","27.5","2021-07-01","2021-10-31"
"2021-06","27.6","2021-06-01","2021-06-30"
"2021-04","27.4","2021-04-01","2021-05-31"
"2021-03","27.2","2021-03-01","2021-03-31"
"2021-02","27.5","2021-02-01","2021-02-28"
"2020-12","27.3","2020-12-01","2021-01-31"
"2020-11","27.5","2020-11-01","2020-11-30"
"2020-07","23.4","2020-07-01","2020-10-31"
"2020-05","23.6","2020-05-01","2020-06-30"
"2020-03","23.8","2020-03-01","2020-04-30"
"2020-01","23.5","2020-01-01","2020-02-29"
"2019-11","23.4","2019-11-01","2019-12-31"
"2019-10","23.6","2019-10-01","2019-10-31"
"2019-09","23.5","2019-09-01","2019-09-30"
"2019-06","23.6","2019-06-01","2019-08-31"
"2019-02","23.6","2019-02-01","2019-05-31"
"2019-01","23.6","2019-01-01","2019-01-31"
"2018-11","23.5","2018-11-01","2018-12-31"
"2018-09","19.6","2018-09-01","2018-10-31"
"2018-07","19.6","2018-07-01","2018-08-31"
"2018-06","19.7","2018-06-01","2018-06-30"
"2018-05","19.5","2018-05-01","2018-05-31"
"2018-04","19.4","2018-04-01","2018-04-30"
"2018-01","19.5","2018-01-01","2018-03-31"
"2017-12","19.4","2017-12-01","2017-12-31"
"2017-11","19.4","2017-11-01","2017-11-30"
"2017-06","19.4","2017-06-01","2017-10-31"
"2017-02","19.3","2017-02-01","2017-05-31"
"2016-12","19.1","2016-12-01","2017-01-31"
"2016-11","19.2","2016-11-01","2016-11-30"
"2016-09","19.4","2016-09-01","2016-10-31"
"2016-01","19.4","2016-01-01","2016-08-31"
"2015-10","19.4","2015-10-01","2015-12-31"
"2015-09","19.3","2015-09-01","2015-09-30"
"2015-06","19.4","2015-06-01","2015-08-31"
"2015-05","19.4","2015-05-01","2015-05-31"
"2015-03","19.4","2015-03-01","2015-04-30"
"2015-02","19.4","2015-02-01","2015-02-28"
"2015-01","19.4","2015-01-01","2015-01-31"
"2014-11","19.3","2014-11-01","2014-12-31"
"2014-08","18.3","2014-08-01","2014-10-31"
"2014-06","18.2","2014-06-01","2014-07-31"
"2014-03","18.3","2014-03-01","2014-05-31"
"2014-01","18.3","2014-01-01","2014-02-28"
"2013-01","18.3","2013-01-01","2013-12-31"
"2012-01","18.0","2012-01-01","2012-12-31"
"2009-01","16.8","2009-01-01","2011-12-31"
"2008-12","17.0","2008-12-01","2008-12-31"
"2008-11","16.5","2008-11-01","2008-11-30"
"2006-11","16.3","2006-11-01","2008-10-31"
"2004-11","14.9","2004-11-01","2006-10-31"
"2002-11","14.3","2002-11-01","2004-10-31"
"2000-11","14.0","2000-11-01","2002-10-31"
"1998-11","13.3","1998-11-01","2000-10-31"
"1996-11","11.7","1996-11-01","1998-10-31"
"1992-11","10.9","1992-11-01","1996-10-31"
"1990-11","6.4","1990-11-01","1992-10-31"
"1988-11","6.6","1988-11-01","1990-10-31"
"1986-11","5.2","1986-11-01","1988-10-31"
"1984-11","5.0","1984-11-01","1986-10-31"
"1982-11","4.8","1982-11-01","1984-10-31"
"1980-11","3.6","1980-11-01","1982-10-31"
"1978-11","4.1","1978-11-01","1980-10-31"
"1976-11","4.3","1976-11-01","1978-10-31"
"1974-11","3.6","1974-11-01","1976-10-31"
"1972-11","3.0","1972-11-01","1974-10-31"
"1970-11","2.3","1970-11-01","1972-10-31"
"1966-11","2.5","1966-11-01","1970-10-31"
"1964-11","2.7","1964-11-01","1966-10-31"
"1962-11","4.1","1962-11-01","1964-10-31"
"1960-11","3.9","1960-11-01","1962-10-31"
"1958-11","3.4","1958-11-01","1960-10-31"
"1956-11","3.9","1956-11-01","1958-10-31"
"1954-11","2.7","1954-11-01","1956-10-31"
"1952-11","2.3","1952-11-01","1954-10-31"
"1950-11","2.0","1950-11-01","1952-10-31"
"1948-11","1.6","1948-11-01","1950-10-31"
"1946-11","2.5","1946-11-01","1948-10-31"
