﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"2022-04","46.7","2022-04-01","2022-04-30"
"2022-03","46.9","2022-03-01","2022-03-31"
"2022-02","46.7","2022-02-01","2022-02-28"
"2022-01","47.0","2022-01-01","2022-01-31"
"2021-12","46.7","2021-12-01","2021-12-31"
"2021-11","46.6","2021-11-01","2021-11-30"
"2021-09","46.3","2021-09-01","2021-10-31"
"2021-08","46.5","2021-08-01","2021-08-31"
"2021-07","46.2","2021-07-01","2021-07-31"
"2021-05","46.1","2021-05-01","2021-06-30"
"2021-04","46.4","2021-04-01","2021-04-30"
"2021-03","46.5","2021-03-01","2021-03-31"
"2021-02","46.5","2021-02-01","2021-02-28"
"2021-01","46.6","2021-01-01","2021-01-31"
"2020-12","45.8","2020-12-01","2020-12-31"
"2020-10","46.8","2020-10-01","2020-11-30"
"2020-09","46.4","2020-09-01","2020-09-30"
"2020-08","46.7","2020-08-01","2020-08-31"
"2020-07","46.5","2020-07-01","2020-07-31"
"2020-06","46.6","2020-06-01","2020-06-30"
"2020-02","46.6","2020-02-01","2020-05-31"
"2019-11","46.3","2019-11-01","2020-01-31"
"2019-10","45.8","2019-10-01","2019-10-31"
"2019-09","45.7","2019-09-01","2019-09-30"
"2019-08","46.0","2019-08-01","2019-08-31"
"2019-07","45.9","2019-07-01","2019-07-31"
"2019-06","45.7","2019-06-01","2019-06-30"
"2019-05","45.3","2019-05-01","2019-05-31"
"2019-04","43.8","2019-04-01","2019-04-30"
"2019-03","43.1","2019-03-01","2019-03-31"
"2019-02","42.8","2019-02-01","2019-02-28"
"2018-11","42.7","2018-11-01","2019-01-31"
"2018-10","42.4","2018-10-01","2018-10-31"
"2018-09","42.3","2018-09-01","2018-09-30"
"2018-08","42.7","2018-08-01","2018-08-31"
"2018-06","42.0","2018-06-01","2018-07-31"
"2018-05","42.4","2018-05-01","2018-05-31"
"2018-04","41.8","2018-04-01","2018-04-30"
"2018-01","42.4","2018-01-01","2018-03-31"
"2017-12","42.1","2017-12-01","2017-12-31"
"2017-11","41.8","2017-11-01","2017-11-30"
"2017-10","42.0","2017-10-01","2017-10-31"
"2017-09","42.3","2017-09-01","2017-09-30"
"2017-08","42.0","2017-08-01","2017-08-31"
"2017-06","41.8","2017-06-01","2017-07-31"
"2017-02","42.1","2017-02-01","2017-05-31"
"2017-01","42.2","2017-01-01","2017-01-31"
"2016-12","42.0","2016-12-01","2016-12-31"
"2016-11","42.0","2016-11-01","2016-11-30"
"2016-10","41.8","2016-10-01","2016-10-31"
"2016-09","41.7","2016-09-01","2016-09-30"
"2016-08","41.7","2016-08-01","2016-08-31"
"2016-07","41.8","2016-07-01","2016-07-31"
"2016-06","42.0","2016-06-01","2016-06-30"
"2016-02","42.4","2016-02-01","2016-05-31"
"2015-10","42.0","2015-10-01","2016-01-31"
"2015-09","42.1","2015-09-01","2015-09-30"
"2015-04","41.9","2015-04-01","2015-08-31"
"2014-10","41.5","2014-10-01","2015-03-31"
"2014-05","40.8","2014-05-01","2014-09-30"
"2014-01","44.8","2014-01-01","2014-04-30"
"2011-01","43.5","2011-01-01","2013-12-31"
"2009-06","44.5","2009-06-01","2010-12-31"
"2009-04","43.5","2009-04-01","2009-05-31"
"2004-04","32.8","2004-04-01","2009-03-31"
"2004-01","29.8","2004-01-01","2004-03-31"
"2001-01","30.0","2001-01-01","2003-12-31"
"2000-01","29.8","2000-01-01","2000-12-31"
"1999-06","30.0","1999-06-01","1999-12-31"
"1998-06","28.8","1998-06-01","1999-05-31"
"1998-01","28.5","1998-01-01","1998-05-31"
"1994-04","25.0","1994-04-01","1997-12-31"
"1989-09","2.2","1989-09-01","1994-03-31"
"1987-04","0.0","1987-04-01","1989-08-31"
"1984-08","0.0","1984-08-01","1987-03-31"
"1981-04","1.1","1981-04-01","1984-07-31"
"1977-11","0.6","1977-11-01","1981-03-31"
"1974-04","0.6","1974-04-01","1977-10-31"
"1970-04","1.2","1970-04-01","1974-03-31"
"1966-03","1.2","1966-03-01","1970-03-31"
"1961-10","1.9","1961-10-01","1966-02-28"
"1958-04","1.2","1958-04-01","1961-09-30"
"1953-04","1.9","1953-04-01","1958-03-31"
"1948-05","1.3","1948-05-01","1953-03-31"
"1945-01","0.7","1945-01-01","1948-04-30"
